"ToxPi Score","HClust Group","KMeans Group","Name","Source","Ozone!1/7!0x4258c9ff","PM2.5!1/7!0x5f73ddff","Diesel PM!1/7!0x7d90f3ff","Drinking Water!1/7!0x96a6ffff","Pesticides!1/7!0xa6b4ffff","Tox. Release!1/7!0xb3bfffff","Traffic!1/7!0xbec8ffff","Cleanup Sites!1/5!0x888888ff","Groundwater Threats!1/5!0x969696ff","Haz. Waste!1/5!0xa5a5a5ff","Imp. Water Bodies!1/5!0xb5b5b5ff","Solid Waste!1/5!0xc7c7c7ff","Asthma!1/3!0x41a9c9ff","Low Birth Weight!1/3!0x5ebfddff","Cardiovascular Disease!1/3!0x7cd7f3ff","Education!1/5!0x9a42c8ff","Linguistic Isolation!1/5!0xb15fdcff","Poverty!1/5!0xca7df2ff","Unemployment!1/5!0xdc96ffff","Housing Burden!1/5!0xe1a6ffff"
"0.5411303955394017","1","1","6077002201","-121.2686436, 37.9313083","0.4771425186272263","0.6239327736521101","0.28591432893616453","0.21944746726750114","0.6665235990646444","0.730431606962319","0.3482311983954612","0.6118370298717496","0.4533829963089615","0.35948748030798494","0.29411764705882354","0.6651435547226009","0.45959903884087083","0.6232370718603089","0.6933207902163687","0.7770135133960026","0.823362913705498","0.7099792099792099","0.3872983346207417","0.3867069486404834"
"0.5401795071897942","1","1","6029002400","-118.9490692, 35.3238825","0.9289972813731023","1.0","0.17740988095613283","0.9770124959770395","0.7671672047054737","0.6734935934456573","0.4169726973709363","0.426843593100584","0.5545093239553711","0.645784049901591","0.0","0.6724066947036981","0.32216762902126744","0.3055742108797851","0.5536218250235183","0.754983443527075","0.792956301046484","0.6528066528066527","0.4183300132670378","0.3867069486404834"
"0.5389250441314785","1","1","6077002300","-121.278407, 37.9292396","0.4771425186272263","0.6373040528111462","0.2857840158108197","0.21944746726750114","0.5335702477113429","0.7343736569706915","0.3672026124884476","0.6309719329322429","0.5844381101386554","0.08705808704145215","0.47058823529411764","0.6364128212242744","0.45959903884087083","0.3754197447951645","0.6933207902163687","0.8536685539481935","0.8663873507146005","0.7785862785862786","0.42426406871192845","0.5740181268882175"
"0.5386611094884898","1","1","6071004900","-117.3168792, 34.100314","0.9289972813731023","0.602761581650303","0.3517220807562163","0.6845683625771598","0.0","0.7448874902967024","0.47668708212968114","0.646546243199121","0.25602534448292547","0.6830133557379622","0.029411764705882353","0.5163521993095154","0.435354875730732","0.40094022834116855","0.7163687676387582","0.8587782018658834","0.823362913705498","0.7692307692307692","0.447213595499958","0.4486404833836858"
"0.5386156929024793","1","1","6037205120","-118.2117956, 34.0187546","0.4771425186272263","0.6261613201786161","0.4391231439717683","0.5305019104744422","0.0","0.8544604391487837","0.48274742788460917","0.767522873851494","0.5812021824600482","0.9394579980303108","0.20588235294117646","0.7252663078105331","0.24653014381522792","0.34519811954331764","0.4891815616180621","0.8760707733967615","0.85806214493664","0.8139293139293139","0.41109609582188933","0.35649546827794565"
"0.5381655989712967","1","1","6019000300","-119.8010347, 36.726462","0.9289972813731023","0.7660026147168685","0.4523180427891102","0.5443277718317002","0.6659865728274598","0.8784553540320291","0.38908376641810727","0.6754775391907897","0.5323230947617813","0.0","0.0","0.3344102620340089","0.5102750780045189","0.5453324378777702","0.7036688617121355","0.5937171043518958","0.7660810602421366","0.818087318087318","0.3391164991562634","0.46827794561933533"
"0.5379834638993836","1","1","6019007100","-119.6279131, 36.5629769","0.9289972813731023","0.7894023532451816","0.23801025755414087","0.5199477811002948","0.7758144065472808","0.729006910241866","0.4183305394740813","0.6944743242216677","0.5677320907027216","0.4709312269595183","0.0","0.6551235453415666","0.36344726177240616","0.39758226997985224","0.5479774223894638","0.8411301920630361","0.8331241076476993","0.7401247401247402","0.39115214431215894","0.2416918429003021"
"0.5375462878390569","1","1","6037206050","-118.2244531, 34.0299036","0.4771425186272263","0.6261613201786161","0.45617950904668725","0.5305019104744422","0.0","0.8308344784713095","0.6340778210228313","0.7284195052227483","0.4889631861164162","0.867915719524896","0.20588235294117646","0.783988834553544","0.20811964279309975","0.45063801208865006","0.3405456255879586","0.7937253933193772","0.8928103332838653","0.7869022869022869","0.5338539126015656","0.46374622356495465"
"0.5370280330238132","1","1","6037226002","-118.2477686, 34.0326196","0.4771425186272263","0.6261613201786161","0.42115281896909085","0.5305019104744422","0.0","0.8106352163554575","0.5847286936162768","0.7858599905458309","0.52415425317327","0.8432882060225886","0.20588235294117646","0.8298198796198156","0.5375318294301187","0.3834788448623237","0.38758231420507994","0.6955213871621777","0.848116244997879","0.6787941787941787","0.3331666249791536","0.35045317220543803"
"0.5367597095963429","1","1","6029002301","-118.9452577, 35.3590376","0.9289972813731023","1.0","0.30850479643032414","0.6417343185195392","0.5453072185839921","0.5955541171753865","0.409840706674386","0.6178525381786613","0.41949477644338357","0.5752215375660388","0.0","0.606256830639892","0.310834558691676","0.42243116185359303","0.5338664158043274","0.7858116822750855","0.7381908431279457","0.7931392931392931","0.4669047011971501","0.4561933534743202"
"0.53577115233488","1","1","6037535400","-118.2314205, 33.947117","0.43207055272950895","0.5793618431219899","0.30782108558587545","0.6219495288070745","0.0","0.8091368770082955","0.510285625164219","0.8450709819253778","0.617220071646994","0.5336036543908892","0.0","0.8141448251379263","0.31711078434888645","0.35392881128274006","0.5973659454374411","0.8638576271585497","0.8085491573608939","0.7837837837837838","0.4230839160261236","0.5830815709969789"
"0.5353585582569089","1","1","6019001304","-119.7455349, 36.7250147","0.9289972813731023","0.7660026147168685","0.3031654838570891","0.5443277718317002","0.4641077701141536","0.8240627108473829","0.36630404024961544","0.5716085845766768","0.5063473673360905","0.42718450857536927","0.0","0.3344102620340089","0.4180324929168311","0.4143720617864338","0.7850423330197555","0.7762087348130011","0.7220560093859113","0.8461538461538461","0.4701063709417263","0.3595166163141994"
"0.5351079015049902","1","1","6071005800","-117.2844304, 34.1092386","0.9289972813731023","0.5793618431219899","0.38323921281271417","0.3931920252130881","0.0","0.7276467897358306","0.35590160039048535","0.7034010660099365","0.0","0.3172271493359421","0.0","0.5946320255768949","0.5124269268012768","0.44862323707186025","0.969426152398871","0.7245688373094719","0.7284661159228613","0.9178794178794178","0.48682645778552336","0.6057401812688822"
"0.5346899934388688","1","1","6037543305","-118.2238692, 33.8611473","0.38345209394549823","0.5559621045936768","0.3446638781934634","0.30368549389871885","0.6783661369581414","0.815108328602051","0.5443210525997435","0.7761005873158324","0.7357172966210123","0.701983750836432","0.38235294117647056","0.6793238368284893","0.3832801348491913","0.6715916722632639","0.5865475070555033","0.4962358310319802","0.44725139814427783","0.35446985446985446","0.3478505426185217","0.4471299093655589"
"0.5340147207809319","1","1","6099002302","-120.982756, 37.6209695","0.6445190055136648","0.6261613201786161","0.29354186534687","0.6563587556259446","0.6535498136805625","0.7247242591568288","0.4861075787447305","0.3642954929073159","0.4073528641085498","0.5886477157293895","0.20588235294117646","0.41568467957942684","0.34347093210917046","0.36400268636668903","0.7427093132643461","0.8514693182963201","0.8040370340200066","0.764033264033264","0.4909175083453431","0.45317220543806647"
"0.533599909341685","1","1","6037239202","-118.2649765, 33.9856783","0.4771425186272263","0.602761581650303","0.31588514704216036","0.6260904652510667","0.0","0.8012384543327126","0.4889880952468771","0.9013015531525774","0.5565771677240265","0.4875176996396725","0.0","0.7277072481507268","0.32776243589283793","0.47011417058428473","0.5936030103480714","0.8015609770940698","0.7810031828488794","0.7931392931392931","0.3687817782917155","0.5694864048338368"
"0.5325089849794704","1","1","6019001301","-119.7499923, 36.732259","0.9289972813731023","0.7660026147168685","0.3031654838570891","0.5443277718317002","0.47952028575746675","0.8085231781974712","0.42299513391599586","0.5421584770839536","0.4723918612994206","0.32689332299420804","0.0","0.0","0.42961661227271103","0.4425789120214909","0.8066792097836311","0.8860022573334675","0.8411043701158212","0.8596673596673596","0.45055521304275237","0.4350453172205438"
"0.5320268963340121","1","1","6073003902","-117.1263197, 32.696749","0.2744375027350006","0.5325623660653636","0.47560849713142295","0.1785276619839659","0.0","0.797957904755823","0.5232747898293881","0.5349956472363301","0.5543194171725094","0.8248509937980852","0.4411764705882353","0.7500949416134358","0.4558333034465445","0.3331094694425789","0.45296331138287865","0.865303414993839","0.8915284945949591","0.7962577962577961","0.454972526643093","0.4697885196374622"
"0.5311748536548266","1","1","6013365002","-122.3843954, 37.9594657","0.07658958239329006","0.3458984460005774","0.33421202645786485","0.05140725667070548","0.469591743399768","0.7389439625845885","0.3413548425257959","0.8668909457361357","0.6028343543268355","0.9151330774898959","0.35294117647058826","0.755791065071655","0.7004985116379155","0.348556077904634","0.4929444967074318","0.634428877022476","0.7904729163061733","0.6247401247401247","0.4","0.4259818731117824"
"0.5291762691477976","1","1","6019001303","-119.7591482, 36.7250069","0.9289972813731023","0.7660026147168685","0.3031654838570891","0.5443277718317002","0.0","0.8451414860894136","0.3598620380770223","0.47502943093977085","0.49398014510787774","0.5193697675246393","0.0","0.3344102620340089","0.354409496826023","0.5325721961047682","0.6650987770460959","0.8937281465859738","0.8292945691068414","0.9573804573804573","0.3605551275463989","0.4561933534743202"
"0.5287645394194056","1","1","6071009117","-117.5205833, 34.6306439","0.9289972813731023","0.25248231460158316","0.04700349996207263","0.6125761296002209","0.461373490307234","0.6477834718567683","0.29370768772771905","0.7014959658453218","0.5131570701771914","0.7885714318207213","0.08823529411764706","0.41147474621757224","0.3541584477997346","0.48488918737407655","0.7638758231420507","0.686476510887299","0.7069225371093435","0.7432432432432432","0.3987480407475377","0.5483383685800604"
"0.5283706812856487","1","1","6029002302","-118.975107, 35.3597374","0.9289972813731023","1.0","0.3116339814778679","0.4737543810223836","0.0","0.6083262610560012","0.4356234790090542","0.6178525381786613","0.4029918975468851","0.7675897277164249","0.0","0.5055893109098035","0.32216762902126744","0.39355271994627267","0.5536218250235183","0.9055385138137415","0.8440654187189353","0.7484407484407484","0.4722287581247038","0.5030211480362538"
"0.5283158499953379","1","1","6071009500","-117.0264601, 34.8906325","0.802152055508173","0.29919038002251197","0.2957380582018349","0.5808553507523223","0.6321695251847752","0.5852288429209662","0.46334263869962505","0.0","0.5880044964986519","0.7525175845432028","0.0","0.6364128212242744","0.7922389986730266","0.4647414372061786","0.9586077140169331","0.5255949010407159","0.5484875375041882","0.6902286902286903","0.2683281572999748","0.25075528700906347"
"0.5282953152819593","1","1","6031001100","-119.6308433, 36.3080545","0.8631739174492995","0.859601568830121","0.23029725507411353","0.43726959765414863","0.7147381543976533","0.6589114487011474","0.322873827008692","0.5256375422508868","0.7041010672899735","0.28920070523014924","0.0","0.7581654917713487","0.495283864720439","0.42646071188717255","0.44543744120413925","0.787400787401181","0.8063098492395663","0.760914760914761","0.4538722287164087","0.2824773413897281"
"0.5282010798471141","1","1","6073004900","-117.138677, 32.7018526","0.2744375027350006","0.5325623660653636","0.6576926148558477","0.1785276619839659","0.0","0.7215748334495954","0.5572420757125411","0.6452086817693101","0.6700184138474115","0.7621837582014687","0.20588235294117646","0.7006461318179178","0.4558333034465445","0.3767629281396911","0.45296331138287865","0.8223442101699263","0.8564490644688912","0.7546777546777546","0.382099463490856","0.5347432024169184"
"0.5272893589656459","1","1","6001408800","-122.1969422, 37.7588039","0.07658958239329006","0.3926065114215062","0.3829582207644692","0.05140725667070548","0.0","0.7176836606051248","0.3819061739198665","0.7587095369386262","0.582389808109405","0.5519352133808803","0.4411764705882353","0.7176872387696925","0.5800308431660869","0.5876427132303559","0.5437441204139228","0.7648529270389177","0.789636016210031","0.6912681912681913","0.4483302354291979","0.5166163141993958"
"0.5268327094965966","1","1","6071009300","-117.0327115, 34.9077413","0.802152055508173","0.2980458247119202","0.24654664736318663","0.6478757315666221","0.6213204779914235","0.5813342586706526","0.3956623578591445","0.5923239287914289","0.5092355919123467","0.3762587922716014","0.0","0.26022176354288595","0.7922389986730266","0.5339153794492948","0.9586077140169331","0.6314665470157543","0.4008648468536011","0.6361746361746362","0.4415880433163924","0.31419939577039274"
"0.5264877788801832","1","1","6037243100","-118.2350934, 33.9327963","0.43207055272950895","0.5793618431219899","0.30782108558587545","0.5305019104744422","0.0","0.808793887133408","0.6198006967231058","0.6843640508706728","0.4566330513195073","0.5044507608470788","0.0","0.5244227494674284","0.37761359968439556","0.6709200805910006","0.5512699905926622","0.8717797887081347","0.7755777138560271","0.79002079002079","0.3872983346207417","0.527190332326284"
"0.5258789614015634","1","1","6037206300","-118.2432134, 34.0411108","0.4771425186272263","0.6261613201786161","0.4865577607769596","0.5305019104744422","0.0","0.8124767828930624","0.44104882717894045","0.6294538374782765","0.4699833109304065","0.747390412635385","0.20588235294117646","0.7145412847562301","0.3247498475773769","0.664204163868368","0.23800564440263403","0.634428877022476","0.5848258055645457","0.9864864864864865","0.6410928169929843","0.4486404833836858"
"0.5247863463438265","1","1","6077005119","-121.3027448, 37.8446844","0.5576628705581779","0.5793618431219899","0.22328225800709736","0.8426550318486031","0.8429786393772518","0.7460206934531871","0.5095291721761314","0.7211759632045058","0.8094095009146899","0.7168031784855591","0.3235294117647059","0.7232835803404463","0.23551985080515012","0.42310275352585625","0.5018814675446848","0.47958315233127197","0.7495317041088673","0.3607068607068607","0.3361547262794322","0.2688821752265861"
"0.5245417226850027","1","1","6019001800","-119.8121471, 36.65561","0.9289972813731023","0.7660026147168685","0.17795961598284565","0.8332932841442747","0.8477368409507886","0.7833993271104605","0.3342128917101484","0.6791090895875483","0.47629367898701747","0.59595526869651","0.0","0.8331369168566114","0.3947566617652333","0.42847548690396237","0.5714957666980245","0.5755432216610669","0.6835075138857513","0.44594594594594594","0.3420526275297414","0.19788519637462235"
"0.5233810306111608","1","1","6071004004","-117.3600222, 34.0382751","0.9289972813731023","0.6261613201786161","0.2879303870714994","0.706508526754246","0.3333933046742425","0.743542852250464","0.5522961658285618","0.7779541534781929","0.7193184937848441","0.8548565075842534","0.029411764705882353","0.7974720788315692","0.19757558368898614","0.4492948287441236","0.4233301975540922","0.6919176251549023","0.7334062906268872","0.5706860706860707","0.3714835124201342","0.1525679758308157"
"0.5230918263144159","1","1","6025010200","-115.6689803, 33.0633411","0.5994470396159475","0.3692524787110418","0.09049602596498595","0.29003698582946913","0.860847335452941","0.5307342529493182","0.31772260512912154","0.556730974369229","0.30110916974308827","0.611353908303723","0.8823529411764706","0.0","0.5865939819961984","0.4076561450638012","0.7935089369708372","0.714142842854285","0.8553640814044422","0.7047817047817048","0.3605551275463989","0.311178247734139"
"0.52254923994612","1","1","6029002100","-118.9985321, 35.3604075","0.9289972813731023","0.9766002614716868","0.31115879339076696","0.4737543810223836","0.0","0.6221489480151573","0.4553056833038195","0.6059765465437849","0.459790800090519","0.5651683119205894","0.0","0.3932969861167179","0.32216762902126744","0.513767629281397","0.5536218250235183","0.8958236433584459","0.842887916828543","0.7442827442827442","0.47116875957558985","0.4652567975830816"
"0.5223377711310453","1","1","6037291220","-118.286709, 33.8771395","0.43207055272950895","0.5793618431219899","0.3209695448767237","0.5560564466832629","0.7046285068916931","0.8250850973592632","0.6169688049100066","0.6382949711172189","0.6440426864217208","0.558725962860139","0.5294117647058824","0.5142624865443561","0.23846071082738585","0.4392209536601746","0.41721542803386635","0.6264982043070834","0.8266868315284783","0.5550935550935551","0.29832867780352595","0.5483383685800604"
"0.5220683482717948","1","1","6037204920","-118.1974975, 34.0175004","0.4771425186272263","0.6261613201786161","0.4671011726642117","0.5711957111089339","0.0","0.8818069765810732","0.6401279812120668","0.7306304258484316","0.5368621084300833","0.7787732281318096","0.20588235294117646","0.5301943379995686","0.24653014381522792","0.49361987911349897","0.4891815616180621","0.8147085368400162","0.8305818393804935","0.6902286902286903","0.340587727318528","0.3172205438066465"
"0.5213900085177374","1","1","6037532800","-118.2520926, 33.9864059","0.4771425186272263","0.602761581650303","0.30433761596715975","0.4586441426188261","0.0","0.805421728004364","0.4992127071225509","0.8931468061650862","0.40149938662296997","0.6170209569366296","0.0","0.62606826973837","0.28293225262704874","0.5057085292142377","0.5809031044214487","0.8867073925484099","0.8683992606996944","0.7931392931392931","0.26267851073127396","0.5483383685800604"
"0.5210140966699146","1","1","6019008501","-119.5492976, 36.5887994","0.9289972813731023","0.8128020917734947","0.17939353513394016","0.6692790508088101","0.9012173761266987","0.7453619553793349","0.29557444699195323","0.2848832586949283","0.37818047808265265","0.7805440286489956","0.0","0.43507778176409745","0.30843166086862966","0.29214237743451976","0.5263405456255879","0.917877987534291","0.8575263525532505","0.869022869022869","0.48682645778552336","0.2945619335347432"
